﻿Stock Code,Desc,Price 1,Price 2,Price 3,Break Desc 1,Break Decs 2,Break Desc 3,New Sales Code,Stock Group
AB090-10,ABSORPTION TUBE GLASS STRAIGHT 100X12MM OD,2.22,2.08,,EACH,EA.PER 10,,AO,1
AB090-15,ABSORPTION TUBE GLASS STRAIGHT 150X20MM OD,2.96,2.78,,EACH,EA.PER 10,,AO,1
AB090-20,ABSORPTION TUBE GLASS STRAIGHT 200X25MM OD,3.20,3.00,,EACH,EA.PER 10,,AO,1
AB110-10,ABSORPTION TUBE GLASS U-FORM 100MM,2.18,2.04,,EACH,EA.PER 10,,AO,1
AB110-15,ABSORPTION TUBE GLASS U-FORM 125MM,3.02,2.83,,EACH,EA.PER 10,,AO,1
AB110-20,ABSORPTION TUBE GLASS U-FORM 150MM,5.38,5.04,,EACH,EA.PER 10,,AO,1
AB130-10,ABSORPTION TUBE GLASS U-FORM SIDE ARMS 100X12MM,3.48,3.26,,EACH,EA.PER 10,,AO,1
AB130-15,ABSORPTION TUBE GLASS U-FORM SIDE ARMS 125X15MM,4.34,4.07,,EACH,EA.PER 10,,AO,1
AB130-20,ABSORPTION TUBE GLASS U-FORM SIDE ARMS 150X20MM,5.38,5.04,,EACH,EA.PER 10,,AO,1
AB150-10,ABSORPTION TUBE GLASS U-FORM ARMS/STOPCOCKS 100X12MM,68.60,62.40,,EACH,EA.PER 10,,AO,1
AB150-15,ABSORPTION TUBE GLASS U-FORM ARMS/STOPCOCKS 125X15MM,74.30,67.50,,EACH,EA.PER 10,,AO,1
AB150-20,ABSORPTION TUBE GLASS U-FORM ARMS/STOPCOCKS 150X20MM,78.70,71.50,,EACH,EA.PER 10,,AO,1
AB180-10,ARNOLD TUBE GLASS 2 BULBS AND SIDE ARMS 125X26MM DIA,39.75,,,EACH,,,CO,1
AB190-10,MIDVALE TUBE GLASS WITH STOPPER SIDE ARMS 125X34MM DIA,82.40,,,EACH,,,AO,1
AD062-05,ADAPTERS PP MICRO STRAIGHT 1.6MM OD ARMS PK.100,54.00,,,PK.100,,,FO,1
AD062-10,ADAPTERS PP MICRO STRAIGHT 2.4MM OD ARMS PK.100,54.00,,,PK.100,,,FO,1
AD062-15,ADAPTERS PP MICRO STRAIGHT 3.2MM OD ARMS PK.100,54.00,,,PK.100,,,FO,1
AD062-20,ADAPTERS PP MICRO STRAIGHT 4.0MM OD ARMS PK.100,87.00,,,PK.100,,,FO,1
AD062-25,ADAPTERS PP MICRO STRAIGHT 4.8MM OD ARMS PK.100,87.00,,,PK.100,,,FO,1
AD064-05,ADAPTERS PP MICRO L-SHAPE (90º) 1.6MM OD ARMS PK.100,93.00,,,PK.100,,,FO,1
AD064-10,ADAPTERS PP MICRO L-SHAPE (90º) 2.4MM OD ARMS PK.100,81.00,,,PK.100,,,FO,1
AD064-15,ADAPTERS PP MICRO L-SHAPE (90º) 3.2MM OD ARMS PK.100,81.00,,,PK.100,,,FO,1
AD064-20,ADAPTERS PP MICRO L-SHAPE (90º) 4.0MM OD ARMS PK.100,125.00,,,PK.100,,,FO,1
AD064-25,ADAPTERS PP MICRO L-SHAPE (90º) 4.8MM OD ARMS PK.100,144.00,,,PK.100,,,FO,1
AD066-05,ADAPTERS PP MICRO T-SHAPE 1.6MM OD ARMS PK.100,93.00,,,PK.100,,,FO,1
AD066-10,ADAPTERS PP MICRO T-SHAPE 2.4MM OD ARMS PK.100,93.00,,,PK.100,,,FO,1
AD066-15,ADAPTERS PP MICRO T-SHAPE 3.2MM OD ARMS PK.100,69.00,,,PK.100,,,FO,1
AD066-20,ADAPTERS PP MICRO T-SHAPE 4.0MM OD ARMS PK.100,125.00,,,PK.100,,,FO,1
AD066-25,ADAPTERS PP MICRO T-SHAPE 4.8MM OD ARMS PK.100,140.00,,,PK.100,,,FO,1
AD068-05,ADAPTERS PP MICRO Y-SHAPE 1.6MM OD ARMS PK.100,94.00,,,PK.100,,,FO,1
AD068-10,ADAPTERS PP MICRO Y-SHAPE 2.4MM OD ARMS PK.100,75.00,,,PK.100,,,FO,1
AD068-15,ADAPTERS PP MICRO Y-SHAPE 3.2MM OD ARMS PK.100,81.00,,,PK.100,,,FO,1
AD068-20,ADAPTERS PP MICRO Y-SHAPE 4.0MM OD ARMS PK.100,105.00,,,PK.100,,,FO,1
AD068-25,ADAPTERS PP MICRO Y-SHAPE 4.8MM OD ARMS PK.100,141.00,,,PK.100,,,FO,1
AD069-05,ADAPTERS PP MICRO X-SHAPE (90º) 1.6MM OD ARMS PK.100,135.00,,,PK.100,,,FO,1
AD069-10,ADAPTERS PP MICRO X-SHAPE (90º) 2.4MM OD ARMS PK.100,135.00,,,PK.100,,,FO,1
AD069-15,ADAPTERS PP MICRO X-SHAPE (90º) 3.2MM OD ARMS PK.100,135.00,,,PK.100,,,FO,1
AD085-05,CONNECTORS PP MICRO MALE LUER TO 1.6MM OD BARB PK.100,52.00,,,PK.100,,,FO,1
AD085-10,CONNECTORS PP MICRO MALE LUER TO 2.4MM OD BARB PK.100,52.00,,,PK.100,,,FO,1
AD085-15,CONNECTORS PP MICRO MALE LUER TO 3.2MM OD BARB PK.100,56.00,,,PK.100,,,FO,1
AD085-20,CONNECTORS PP MICRO MALE LUER TO 4.0MM OD BARB PK.100,58.00,,,PK.100,,,FO,1
AD085-25,CONNECTORS PP MICRO MALE LUER TO 4.8MM OD BARB PK.100,51.00,,,PK.100,,,FO,1
AD085-80,FEMALE LUER PLUG CLOSURE TO SEAL AD085 CONNECTORS PK.100,47.00,,,PK.100,,,FO,1
